

William Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darby
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Feb 1812
Witnesses	Joseph Birdsall; William Darby
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 76, Entry 5320
Source	LDS Film 1656150
Witnessed Marriage Of	William Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051915&Relationship=Groom
Witnessed Marriage Of	Lydia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051915&Relationship=Bride



