

Thomas Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earl
Gender	Male
Abode	Smithfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 88, Entry 698
Source	LDS Film 1656378
Parent Of	Louisa Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084391&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084391&Relationship=2ndParent



