

William Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleetwood
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	15 Dec 1857
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Date Of Child's Birth	25 Nov 1857
Register	Baptisms 1845 - 1868, Page 102, Entry 815
Source	LDS Film 2147929
Parent Of	William Okill Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300226&Relationship=Baptised



