

Ellen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023925
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brown
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chapel street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1784
Date Of Child's Birth	20 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 288
Source	LDS Film 93833
Parent Of	Peter Harrison Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023925&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023925&Relationship=1stParent



