

Samuel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176643
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Leeds Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Apr 1843
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 145, Entry 3
Source	LDS Film 1656373
Parent	Peter Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176643&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176643&Relationship=2ndParent



