

John McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McConnell
Gender	Male
Abode	Sea brow
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Dec 1802
Register	Burials 1802 - 1803, Page 38, Entry 259
Source	LDS Film 93833
Parent Of	Elizabeth McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052251&Relationship=Deceased



