

Stephen Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067056
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trueman Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Sep 1821
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Notes	Catholic
Register	Burials 1818 - 1822, Page 67, Entry 111
Source	LDS Film 1656375
Parent	Stephen Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067056&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067056&Relationship=2ndParent



