

John Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frances
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Whitehead; Sarah Picton, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 8, Entry 24
Source	LDS Film 93917
Witnessed By	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053009&Relationship=Witness_1
Witnessed By	Sarah Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053009&Relationship=Witness_2
Married To	Sarah Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053009&Relationship=Bride



