

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	West Derby
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Oct 1810
Register	Baptisms 1792 - 1812, Page 26, Entry 20
Source	LDS Film 1656149
Parent Of	Elizabeth Williamza Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073472&Relationship=2ndParent



