

Benjamin Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068813
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dodgson
Gender	Male
Abode	Cock Spur St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Apr 1808
Register	Baptisms 1808, Page 353, Entry 764
Source	LDS Film 93833
Parent Of	Ann Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068813&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068813&Relationship=2ndParent



