

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Ashton, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1828
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1827 - 1835, Page 182, Entry 1454
Source	LDS Film 1468980
Parent Of	Robert Woodfine Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425925&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425925&Relationship=2ndParent



