

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004247
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Pottr.
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1736
Register	Burials 1704 - 1737, Page 184, Entry 22
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004247&Relationship=1stParent



