

Isaac Mallaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134626
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mallaby
Gender	Male
Abode	Wigan Co. Lancaster
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1830
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 310, Entry 2480
Source	LDS Film 93878
Parent Of	Mary Mallaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134626&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134626&Relationship=2ndParent



