

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Bispham Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	21 Jan 1815
Register	Baptisms 1813 - 1828, Page 52, Entry 412
Source	LDS Film 1656373
Parent Of	Robert Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103937&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103937&Relationship=2ndParent



