

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jun 1846
Witnesses	Thomas Mellor; Alice Booth; John Booth; A_____? Boden; George Edward Booth
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Notes	[Bride signed as:] Mary Anne
Register	Marriages 1837 - 1846, Page 236, Entry 471
Source	LDS Film 1647985
Witnessed Marriage Of	Edwin Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076744&Relationship=Groom
Witnessed Marriage Of	Marianne Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076744&Relationship=Bride



