

Elanor Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292836
First Name (With Contractions)	Elanor
First Name (Without Contractions)	Elanor
Surname	Makin
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Kirkdale
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jan 1842
Date Of Child's Birth	9 Nov 1841
Register	Baptisms 1835 - 1866, Page 68, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292836&Relationship=Baptised
Married To	Joseph Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292836&Relationship=1stParent



