

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Kirkby
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jan 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	of full age
Status	Bachelor
Witnesses	Jane Roberts; Catherine Prescot
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 180, Entry 360
Source	LDS Film 1647986
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086352&Relationship=Witness_1
Witnessed By	Catherine Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086352&Relationship=Witness_2
Married To	Alice Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086352&Relationship=Bride



