

John Juckes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Juckes
Gender	Male
Abode	Everton
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1830
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	26 Aug 1830
Register	Baptisms 1814 - 1866, Page 74, Entry 589
Source	LDS Film 2147913
Parent Of	Mary Juckes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285802&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285802&Relationship=2ndParent



