

John Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duke
Gender	Male
Abode	Hocknells Alley
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 39
Source	LDS Film 1656377
Parent Of	Margaret Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034420&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034420&Relationship=2ndParent



