

Peter Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140593
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Campbell
Parent's Occupation (As Documented)	Nautical Teacher
Parent's Occupation (Standardised)	Nautical Teacher
Gender	Male
Abode	Brooks Square
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 134, Entry 1065
Source	LDS Film 1656421
Parent	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140593&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140593&Relationship=2ndParent



