

John Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mansfield
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1856
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1856 - 1857, Page 13, Entry 103
Source	LDS Film 93887
Parent Of	Ann Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239995&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239995&Relationship=2ndParent



