

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026904
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Gender	Female
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1831
Witnesses	Charles Bruce; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 16, Entry 57
Source	LDS Film 1656374
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026904&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026904&Relationship=Bride



