

Benjamin Smirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296487
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Smirk
Gender	Male
Abode	Nelson St.
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 279, Entry 2231
Source	LDS Film 1545923
Parent Of	Alexander Smirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296487&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296487&Relationship=2ndParent



