

Henry Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241177
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fishwick
Parent's Occupation (As Documented)	Car Proprieter
Parent's Occupation (Standardised)	Car Proprieter
Gender	Male
Abode	Gore St. Kirkdale
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	19 Jul 1857
Baptising Minister	Edmund Hinde
Register	Baptisms 1813 - 1897, Page 53, Entry 422
Source	LDS Film 1656155
Parent	William Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241177&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241177&Relationship=2ndParent



