

Ellen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172313
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumbe St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Date Of Child's Birth	1 Apr 1841
Register	Baptisms 1841 - 1842, Page 87, Entry 691
Source	LDS Film 2045907
Parent Of	Elizabeth Martin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172313&Relationship=Baptised
Married To	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172313&Relationship=1stParent



