

Richard Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009299
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Houlding
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 116, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009299&Relationship=Deceased



