

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Gender	Male
Abode	Malt Street
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1850, Page 9, Entry 66
Source	LDS Film No 2147909
Parent Of	Mary Ellen Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432754&Relationship=2ndParent



