

Peter Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046881
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Water street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Dec 1795
Date Of Death	8 Dec 1795
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1795, Page 3, Entry 256
Source	LDS Film 93833
Parent	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046881&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046881&Relationship=2ndParent



