

Thomas Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022486
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hitchmough
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1770
Register	Burials 1769 - 1774, Page 74, Entry 33
Source	LDS Film 1656377
Parent	Thos. Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022486&Relationship=1stParent



