

Francis Thackwray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188344
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thackwray
Gender	Male
Abode	Scotland Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1846
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 123, Entry 977
Source	LDS Film 93885
Parent Of	Thomas Thackwray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188344&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188344&Relationship=2ndParent



