

James Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082849
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Capper
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	James Capper, (X); Hannah Isabella Hirst
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 231, Entry 462
Source	LDS Film 1656678
Witnessed Marriage Of	Benjamin Smith Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082849&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082849&Relationship=Bride



