

Ann Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131649
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Graham
Spouse's Occupation (As Documented)	Coach Painter
Spouse's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	Sawney Pope St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1829
Register	Baptisms 1829 - 1830, Page 8, Entry 63
Source	LDS Film 93878
Parent Of	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131649&Relationship=Baptised
Married To	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131649&Relationship=1stParent



