

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103811
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	Marlborough Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1823, Page 236, Entry 189
Source	LDS Film 93834
Parent Of	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103811&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103811&Relationship=2ndParent



