

Elizabeth Hewitt Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089240
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Hewitt
Surname	Webster
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1860
Witnesses	Thos. Webster; Elizabeth Hewitt Webster
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 105, Entry 209
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089240&Relationship=Groom
Witnessed Marriage Of	Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089240&Relationship=Bride



