

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	Egypt Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 8, Entry 62
Source	LDS Film 1656422
Parent Of	John Gordon Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288120&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288120&Relationship=2ndParent



