

Richard Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056622
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birkett
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Frederick St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Nov 1808
Date Of Death	15 Nov 1808
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 6, Entry 239
Source	LDS Film 93833
Parent	Richard Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056622&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056622&Relationship=2ndParent



