

John Trainor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trainor
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Oct 1855
Witnesses	John Trainor of Essex St.; Margaret Clarke of Wood St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 105, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122713&Relationship=Groom
Witnessed Marriage Of	Isabella Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122713&Relationship=Bride



