

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056378
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1825
Witnesses	Owen Jones; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 35, Entry 104
Source	LDS Film 93918
Witnessed Marriage Of	James Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056378&Relationship=Groom
Witnessed Marriage Of	Margaret Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056378&Relationship=Bride



