

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Read
Gender	Male
Abode	Cheapside
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Dec 1780
Register	Baptisms 1780 - 1786, Page 49, Entry 3
Source	LDS Film 1656377
Parent Of	Ralph Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020708&Relationship=Baptised



