

James Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296420
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jackson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Linacre
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Jul 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 183, Entry 2
Source	LDS Film 1647560
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296420&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296420&Relationship=2ndParent



