

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	Marlborough Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1829
Occupation (As Documented)	Engine man
Occupation (Standardised)	Engine Man
Register	Baptisms 1828 - 1829, Page 333, Entry 2261
Source	LDS Film 93834
Parent Of	Samuel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129693&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129693&Relationship=2ndParent



