

Stephen Henry Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042819
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Henry
Surname	Musker
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Male
Abode	9 Devonshire Place
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	5 Jan 1851
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Age At Marriage	22
Status	Batchelor
Witnesses	Andrew Browne; Mary Ann Stewart
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 9, Entry 18
Source	LDS Film 1656207
Witnessed By	Andrew Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042819&Relationship=Witness_1
Witnessed By	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042819&Relationship=Witness_2
Married To	Martha Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042819&Relationship=Bride



