

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435927
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	32 Egerton Street
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	25 Nov 1856
Register	Baptisms 1851 - 1903, Page 24, Entry 192
Source	LDS Film 1546289
Parent Of	Rosamond Georgiana Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435927&Relationship=Baptised
Married To	Martha Louisa Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435927&Relationship=2ndParent



