

William Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007018
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Arrowsmith
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 167, Entry 7
Source	LDS Film 1656376
Parent Of	Ellen Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007018&Relationship=Deceased



