

Peter Brow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056073
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brow
Gender	Male
Abode	Byrom St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1807
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	9 Feb 1807
Notes	['the late' is entered before father's name]
Register	Burials 1807, Page 1, Entry 33
Source	LDS Film 1656377
Parent Of	Jane Margaret Brow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056073&Relationship=Deceased



