

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Comus St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839 - 1840, Page 186, Entry 1484
Source	LDS Film 1656423
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166113&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166113&Relationship=2ndParent



