

Robert Edward Brackell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176820
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edward
Surname	Brackell
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Higher Tranmere, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 119, Entry 945
Source	LDS Film 93884
Parent	Edward Brackell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176820&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176820&Relationship=2ndParent



