

Frances Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436151
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Jackson
Spouse's Occupation (As Documented)	Paint Manufacturer
Spouse's Occupation (Standardised)	Paint Manufacturer
Gender	Female
Abode	87 Parliament Terrace
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1858
Date Of Child's Birth	12 Mar 1858
Register	Baptisms 1851 - 1903, Page 31, Entry 248
Source	LDS Film 1546289
Parent Of	Annie Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436151&Relationship=Baptised
Married To	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436151&Relationship=1stParent



