

George Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088238
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Isaac
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1859
Witnesses	George Isaac; Sarah Parr
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 42, Entry 83
Source	LDS Film 1656680
Witnessed Marriage Of	James Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088238&Relationship=Groom
Witnessed Marriage Of	Anna Maria Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088238&Relationship=Bride



