

William Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008503
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hodgeson
Gender	Male
Abode	Lowe Hill
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 21
Source	LDS Film 1656376
Parent Of	William Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008503&Relationship=Baptised



