

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Harrington street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jul 1781
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Spouse's Death	30 Jun 1781
Register	Burials 1781, Page 36, Entry 219
Source	LDS Film 93833
Married To	Eleanor Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033208&Relationship=Deceased



