

Charles Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilcock
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Scotland Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 175, Entry 1398
Source	LDS Film 2045907
Parent	Thomas Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173592&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173592&Relationship=2ndParent



