

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Bold Street St Anns
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1798
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 Feb 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 284
Source	LDS Film 93833
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046905&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046905&Relationship=2ndParent



