

Hannah Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462066
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Renshaw
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Pembroke Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1836
Register	Baptisms 1836 - 1837, Page 90, Entry 720
Source	LDS Film 1656422
Parent Of	Christiana Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462066&Relationship=Baptised
Married To	David Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462066&Relationship=1stParent



