

William Gramfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gramfield
Gender	Male
Abode	William street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1789
Register	Baptisms 1789, Page 207, Entry 763
Source	LDS Film 93833
Parent Of	William Gramfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032065&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032065&Relationship=2ndParent



