

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 479, Entry 3820
Source	LDS Film 1656418
Parent	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112272&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112272&Relationship=2ndParent



