

William Weatherell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weatherell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 201, Entry 1606
Source	LDS Film 93877
Parent	Henry Weatherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130000&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130000&Relationship=2ndParent



