

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Midgehall St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 56, Entry 442
Source	LDS Film 1656422
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157486&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157486&Relationship=2ndParent



