

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Back Seel Street
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1831 - 1908, Page 27, Entry 209
Source	LDS Film 1545919
Parent Of	Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226279&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226279&Relationship=2ndParent



