

Joseph Hardcastle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028188
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hardcastle
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1832
Witnesses	Joseph Hardcastle; Elizabeth Scott, (X)
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 22, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028188&Relationship=Groom
Witnessed Marriage Of	Martha Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028188&Relationship=Bride



