

Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114411
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Gender	Male
Abode	Gt. Homer St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11767
Source	LDS Film 560881
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114411&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114411&Relationship=2ndParent



