

Hugh Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011073
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pilkington
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1767
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	1 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011073&Relationship=Baptised



