

Richard Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183343
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolley
Gender	Male
Abode	King Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1845
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1845, Entry 939
Source	LDS Film 1068892
Parent Of	Thomas Vaughan Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183343&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183343&Relationship=2ndParent



