

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jun 1799
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Robert Aspinwall; Catherine Fazakerley, (X)
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 95, Entry 3032
Source	LDS Film 1656150
Witnessed By	Robert Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050787&Relationship=Witness_1
Witnessed By	Catherine Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050787&Relationship=Witness_2
Married To	Ellen Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050787&Relationship=Bride



